Mes,Url,Conjunto de datos,Publicador,Visitas
Julio 2020,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,1109
Julio 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,613
Julio 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,514
Julio 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,366
Julio 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,263
Julio 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,221
Julio 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,210
Julio 2020,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,132
Julio 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,112
Julio 2020,https://datos.gob.es/es/catalogo/ea0021425-paro-registrado-por-municipios,Paro Registrado por municipios,Servicio Público de Empleo Estatal,111
Junio 2020,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,991
Junio 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,713
Junio 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,551
Junio 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,342
Junio 2020,https://datos.gob.es/es/catalogo/ea0010587-encuesta-de-empleo-del-tiempo,Encuesta de Empleo del Tiempo,Instituto Nacional de Estadística,296
Junio 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,278
Junio 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,251
Junio 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,232
Junio 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,140
Junio 2020,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,136
Mayo 2020,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,2662
Mayo 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,2388
Mayo 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,466
Mayo 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,456
Mayo 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,394
Mayo 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,340
Mayo 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,325
Mayo 2020,https://datos.gob.es/es/catalogo/ea0010587-tablas-de-mortalidad-por-ano-provincia-sexo-edad-y-funciones-anual-provincias-identificador-api-27152,"Tablas de mortalidad por año, provincia, sexo, edad y funciones. TM (Identificador API: 27152)",Instituto Nacional de Estadística,263
Mayo 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,227
Mayo 2020,https://datos.gob.es/es/catalogo/a09002970-registro-de-defunciones-por-covid-19-en-catalunya-segregacion-por-sexo-y-comarca,Registro de defunciones por COVID-19 en Catalunya. Segregación por sexo y comarca,Generalitat de Catalunya,213
Abril 2020,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,3375
Abril 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,908
Abril 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,427
Abril 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,379
Abril 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,354
Abril 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,266
Abril 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,229
Abril 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,160
Abril 2020,https://datos.gob.es/es/catalogo/ea0010587-tablas-de-mortalidad-por-ano-provincia-sexo-edad-y-funciones-anual-provincias-identificador-api-27152,"Tablas de mortalidad por año, provincia, sexo, edad y funciones. TM (Identificador API: 27152)",Instituto Nacional de Estadística,153
Abril 2020,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,152
Marzo 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,584
Marzo 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,358
Marzo 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,346
Marzo 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,306
Marzo 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,303
Marzo 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,250
Marzo 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,191
Marzo 2020,https://datos.gob.es/es/catalogo/e05070101-evolucion-de-enfermedad-por-el-coronavirus-covid-19, Evolución de enfermedad por el coronavirus (COVID-19),Ministerio de Sanidad,167
Marzo 2020,https://datos.gob.es/es/catalogo/a12002994-microtoponimia-de-galicia,Microtoponimia de Galicia,Xunta de Galicia,164
Marzo 2020,https://datos.gob.es/es/catalogo/a01002820-poligonos-recintos-y-parcelas-sigpac-2019,"Polígonos, recintos y parcelas SIGPAC 2019",Junta de Andalucía,155
Febrero 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,403
Febrero 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,321
Febrero 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,319
Febrero 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,257
Febrero 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,250
Febrero 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,206
Febrero 2020,https://datos.gob.es/es/catalogo/a01002820-poligonos-recintos-y-parcelas-sigpac-2019,"Polígonos, recintos y parcelas SIGPAC 2019",Junta de Andalucía,205
Febrero 2020,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,179
Febrero 2020,https://datos.gob.es/es/catalogo/u03400001-de-administracion-y-servicios-por-sexo-tipo-de-personal-categoria-profesional-y-ano,Personal de Administración y Servicios. Serie 2010 - 2022,Universidad de Castilla-La Mancha,132
Febrero 2020,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,121
Enero 2020,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,393
Enero 2020,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,266
Enero 2020,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,265
Enero 2020,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,260
Enero 2020,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,236
Enero 2020,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,214
Enero 2020,https://datos.gob.es/es/catalogo/a01002820-poligonos-recintos-y-parcelas-sigpac-2019,"Polígonos, recintos y parcelas SIGPAC 2019",Junta de Andalucía,175
Enero 2020,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,174
Enero 2020,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-generales-2019-por-mesa-electoral,Resultados elecciones generales 2019 por mesa electoral,Ayuntamiento de Lorca,158
Enero 2020,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,151
Diciembre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,241
Diciembre 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-generales-2019-por-mesa-electoral,Resultados elecciones generales 2019 por mesa electoral,Ayuntamiento de Lorca,193
Diciembre 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,181
Diciembre 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,178
Diciembre 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,150
Diciembre 2019,https://datos.gob.es/es/catalogo/a01002820-poligonos-recintos-y-parcelas-sigpac-2019,"Polígonos, recintos y parcelas SIGPAC 2019",Junta de Andalucía,148
Diciembre 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,94
Diciembre 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,91
Diciembre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,80
Diciembre 2019,https://datos.gob.es/es/catalogo/l01390759-sensores-ambientales,Sensores ambientales,Ayuntamiento de Santander,72
Noviembre 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-generales-2019-por-mesa-electoral,Resultados elecciones generales 2019 por mesa electoral,Ayuntamiento de Lorca,4732
Noviembre 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2019-por-distrito-y-seccion,Resultados elecciones municipales 2019 por distrito y sección,Ayuntamiento de Lorca,223
Noviembre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,217
Noviembre 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,209
Noviembre 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,128
Noviembre 2019,https://datos.gob.es/es/catalogo/a01002820-poligonos-recintos-y-parcelas-sigpac-2019,"Polígonos, recintos y parcelas SIGPAC 2019",Junta de Andalucía,127
Noviembre 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,107
Noviembre 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-generales-2019-por-distrito-y-seccion,Resultados elecciones generales 2019 por distrito y sección,Ayuntamiento de Lorca,94
Noviembre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignmdt,"Modelo Digital del Terreno de España (5, 25 y 200 metros)",Centro Nacional de Información Geográfica,91
Noviembre 2019,https://datos.gob.es/es/catalogo/l01281230-secciones-censales1,Secciones censales,Ayuntamiento de Rivas-Vaciamadrid,75
Octubre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,430
Octubre 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,393
Octubre 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,229
Octubre 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,227
Octubre 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-generales-2019-por-mesa-electoral,Resultados elecciones generales 2019 por mesa electoral,Ayuntamiento de Lorca,221
Octubre 2019,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,170
Octubre 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,153
Octubre 2019,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,131
Octubre 2019,https://datos.gob.es/es/catalogo/a16003011-registro-de-identificacion-de-animales-de-compania-de-la-cae-regia1,Registro de Identificación de Animales de Compañía de la CAE (REGIA),Comunidad Autónoma de País Vasco,116
Octubre 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,116
Septiembre 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,367
Septiembre 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,357
Septiembre 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,336
Septiembre 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,208
Septiembre 2019,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,160
Septiembre 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,154
Septiembre 2019,https://datos.gob.es/es/catalogo/a16003011-registro-de-identificacion-de-animales-de-compania-de-la-cae-regia1,Registro de Identificación de Animales de Compañía de la CAE (REGIA),Comunidad Autónoma de País Vasco,150
Septiembre 2019,https://datos.gob.es/es/catalogo/ea0010587-callejero-de-censo-electoral,Callejero de Censo Electoral,Instituto Nacional de Estadística,134
Septiembre 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,129
Septiembre 2019,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,100
Agosto 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,229
Agosto 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,208
Agosto 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,203
Agosto 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,152
Agosto 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,112
Agosto 2019,https://datos.gob.es/es/catalogo/a16003011-promociones-de-etxebide-para-compra-y-alquiler-de-vivienda-protegida1,Promociones de Etxebide para compra y alquiler de vivienda protegida,Comunidad Autónoma de País Vasco,110
Agosto 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,104
Agosto 2019,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,101
Agosto 2019,https://datos.gob.es/es/catalogo/e00003901-directorio-de-direcciones-y-telefonos-del-ministerio-de-justicia,Directorio de direcciones y teléfonos del Ministerio de Justicia,Ministerio de Justicia,75
Agosto 2019,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,63
Julio 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,405
Julio 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,299
Julio 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,210
Julio 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,146
Julio 2019,https://datos.gob.es/es/catalogo/l01312016-ayto-de-pamplona-ocupacion-de-parkings-en-tiempo-real,Ayto. de Pamplona: Ocupación de parkings en tiempo real,Ayuntamiento de Pamplona,134
Julio 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,127
Julio 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,126
Julio 2019,https://datos.gob.es/es/catalogo/e00003901-directorio-de-direcciones-y-telefonos-del-ministerio-de-justicia,Directorio de direcciones y teléfonos del Ministerio de Justicia,Ministerio de Justicia,109
Julio 2019,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,93
Julio 2019,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,90
Junio 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,451
Junio 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,252
Junio 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,216
Junio 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,205
Junio 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,149
Junio 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2015-por-mesa-electoral,Resultados elecciones municipales 2015 por mesa electoral,Ayuntamiento de Lorca,148
Junio 2019,https://datos.gob.es/es/catalogo/a08002880-sistema-de-informacion-geografica-de-parcelas-agricolas-de-castilla-la-mancha-sigpac,Sistema de Información Geográfica de parcelas agrícolas de Castilla-La Mancha (SIGPAC),Comunidad Autónoma de Castilla-La Mancha,89
Junio 2019,https://datos.gob.es/es/catalogo/l01280066-directorio-de-empresas1,Directorio de empresas,Ayuntamiento de Alcobendas,80
Junio 2019,https://datos.gob.es/es/catalogo/e00003901-directorio-de-direcciones-y-telefonos-del-ministerio-de-justicia,Directorio de direcciones y teléfonos del Ministerio de Justicia,Ministerio de Justicia,69
Junio 2019,https://datos.gob.es/es/catalogo/l01350167-callejero-municipal-de-las-palmas-de-gran-canaria,Callejero Municipal de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,68
Mayo 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2015-por-mesa-electoral,Resultados elecciones municipales 2015 por mesa electoral,Ayuntamiento de Lorca,1843
Mayo 2019,https://datos.gob.es/es/catalogo/l02000008-municipios-de-la-provincia-de-barcelona,Municipios de la provincia de Barcelona,Diputación Provincial de Barcelona,338
Mayo 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,302
Mayo 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,273
Mayo 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2015-por-distrito-y-seccion,Resultados elecciones municipales 2015 por distrito y sección,Ayuntamiento de Lorca,265
Mayo 2019,https://datos.gob.es/es/catalogo/l01280066-elecciones-municipales-2015-resultados-por-numero-de-votos-y-concejales-obtenidos1,Elecciones Municipales 2015. Resultados por número de votos y concejales obtenidos.,Ayuntamiento de Alcobendas,163
Mayo 2019,https://datos.gob.es/es/catalogo/a08002880-cotos-de-caza-en-castilla-la-mancha,Terrenos cinegéticos en Castilla-La Mancha,Comunidad Autónoma de Castilla-La Mancha,148
Mayo 2019,https://datos.gob.es/es/catalogo/e00125901-spaignclc2018,CORINE Land Cover 2018 (España),Centro Nacional de Información Geográfica,143
Mayo 2019,https://datos.gob.es/es/catalogo/l01281230-resultado-de-elecciones-municipales1,Resultado de elecciones municipales,Ayuntamiento de Rivas-Vaciamadrid,118
Mayo 2019,https://datos.gob.es/es/catalogo/a17002943-elecciones-autonomicas-avances-de-participacion-por-municipios,Elecciones autonómicas. Avances de participación por municipios,Gobierno de La Rioja,108
Abril 2019,https://datos.gob.es/es/catalogo/l01300243-resultados-elecciones-municipales-2015-por-mesa-electoral,Resultados elecciones municipales 2015 por mesa electoral,Ayuntamiento de Lorca,1236
Abril 2019,https://datos.gob.es/es/catalogo/l02000008-bopb-boletin-oficial-de-la-provincia-de-barcelona,BOPB (Boletín Oficial de la Provincia de Barcelona),Diputación Provincial de Barcelona,380
Abril 2019,https://datos.gob.es/es/catalogo/a12002994-centros-educativos-de-galicia,Centros educativos de Galicia,Xunta de Galicia,252
